﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
24,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4943,84
25,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5273,78
26,11333,For Those I Loved,Martin Gray,1971,French,french,,,5281,78
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
28,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5407,76
29,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5544,72
30,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5654,72
31,14491,Footsteps,Richard Holmes,1985,French,english,288,,5662,72
32,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5690,71
33,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5690,71
34,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5690,71
35,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5743,70
36,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5767,69
37,14786,Cinema And History,Marc Ferro,1977,French,french,,,5834,69
38,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5834,69
39,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
40,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
41,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
42,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
43,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
44,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
45,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
46,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
47,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
48,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
51,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
52,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
53,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7202,45
54,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
55,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
56,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
57,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7973,42
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
59,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
60,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
61,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
62,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
63,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
64,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
65,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
66,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
68,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
69,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
70,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
71,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
72,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
73,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
74,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
75,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
