﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9549,25
95,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
96,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9592,25
97,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
98,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9665,24
99,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
100,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9694,23
101,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
102,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9738,23
103,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9740,23
104,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9794,22
105,13892,Destined For War,Graham Allison,2017,American,english,384,,9800,22
106,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
107,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9958,20
108,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
109,13999,Identity,Francis Fukuyama,2018,American,english,240,,9958,20
110,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9958,20
111,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
112,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10026,20
113,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10049,19
114,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10065,19
115,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10099,19
116,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10130,18
117,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10219,18
118,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
119,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10258,17
120,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10281,17
121,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10293,17
122,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10353,16
123,5631,She Said,Jodi Kantor,2019,American,english,320,,10386,15
124,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10386,15
125,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10414,15
126,11931,South To America,Imani Perry,2022,American,english,400,,10497,13
127,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
128,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10505,13
129,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10535,12
130,12170,Stuff Happens,David Hare,2004,British,english,,,10580,11
131,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10587,11
132,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10623,10
133,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10631,10
134,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10653,9
135,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10665,9
136,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
137,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10684,9
138,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10701,8
139,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10725,7
140,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10733,7
141,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10738,6
142,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10771,6
143,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10811,5
144,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10935,4
145,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10954,3
146,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11015,3
147,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11040,2
148,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11048,2
149,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11053,2
150,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11073,2
151,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11078,2
152,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11086,2
153,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11286,1
154,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11286,1
155,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11288,0
156,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11299,0
157,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11304,0
