﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
79,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
80,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
81,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
82,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
83,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
84,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
85,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
86,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
87,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
88,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
89,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
90,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
91,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
92,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
93,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
94,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
95,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
96,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
97,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
98,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
99,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
100,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
101,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
102,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
103,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
104,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
105,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
106,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
107,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
108,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
109,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
110,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
111,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
112,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
113,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
114,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
115,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
116,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
117,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
118,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
119,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
120,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
121,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
122,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
123,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
124,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
125,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
126,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
127,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
128,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
129,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
130,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
131,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
132,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
133,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
134,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
135,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
136,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
137,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10507,13
138,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
139,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
140,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
141,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
142,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
143,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
144,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
145,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
146,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
147,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
148,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
149,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
150,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
151,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
152,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
153,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
154,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
155,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
156,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
157,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
158,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
159,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
160,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
161,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
162,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
163,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
164,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
165,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
166,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
167,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
168,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
169,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
170,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
171,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
172,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
173,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
174,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
175,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
176,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
177,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
178,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
179,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
180,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10855,5
181,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
182,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
183,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
184,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10980,3
185,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11052,3
186,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
187,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
188,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
189,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
190,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
191,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
192,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
193,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
194,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
195,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
196,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
197,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11280,1
198,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11280,1
199,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
