﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
83,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
84,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
85,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
86,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
87,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
88,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
89,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
90,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
91,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
92,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
93,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
94,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
95,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
96,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
97,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
98,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
99,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
100,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
101,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
102,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
103,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
104,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
105,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
106,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
107,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
108,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
109,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
110,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
111,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
112,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
113,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
114,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
115,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
116,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
117,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
119,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
120,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
121,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
122,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
123,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
124,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
125,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
126,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
127,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
128,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
129,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
130,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
132,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
133,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
134,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
135,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
136,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
137,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
138,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
139,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
140,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
141,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
142,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
143,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
144,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
145,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
146,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
147,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
148,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
149,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
150,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
152,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
153,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
154,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
155,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
156,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
157,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
158,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
159,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
160,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
161,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
162,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
163,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
164,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
165,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
166,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
167,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
168,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
169,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
170,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
