﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
39,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
44,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
45,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
46,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
48,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
49,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
50,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
51,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
52,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
53,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
54,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
56,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
57,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
58,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
59,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
61,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
62,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
63,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
65,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
66,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
67,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
68,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
69,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
70,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
71,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
74,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
75,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
76,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
77,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
78,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
79,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
80,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
81,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
82,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
83,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
84,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
86,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
88,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
89,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
90,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
91,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
92,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
93,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
94,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
96,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
97,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
98,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
99,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
100,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
102,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
103,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
104,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
105,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
106,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
107,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
108,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
109,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
110,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
111,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
112,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
113,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
114,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
115,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
116,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
117,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
118,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
119,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
120,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
121,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
122,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
123,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
124,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
125,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
126,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
127,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
128,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
129,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
130,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
131,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
132,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
133,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
134,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
135,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
136,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
137,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
138,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
139,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
140,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
141,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
142,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
143,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
144,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
