﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
27,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5534,72
28,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
29,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
30,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
31,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
32,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
33,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
34,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
35,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
36,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
37,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
38,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
39,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
40,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
41,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
42,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
43,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
44,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
45,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
46,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
47,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
48,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
49,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
50,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
51,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
52,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
53,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
54,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
55,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
56,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
57,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
59,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
60,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
61,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
62,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
63,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
64,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
65,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8749,33
66,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
67,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
68,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
69,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
70,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
71,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
72,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
73,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
74,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
75,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
76,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
77,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
78,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
79,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
80,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
81,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
82,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
83,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
84,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
85,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
86,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
87,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
88,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
89,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
