﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
31,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
32,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
33,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
34,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
35,11672,Night Visitor,B Traven,1966,German,,,,2942,126
36,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
37,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
39,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
40,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
41,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
42,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
43,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
44,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
45,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
46,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
47,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
48,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
49,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
50,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
51,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
52,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
53,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
54,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
55,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4152,96
56,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
57,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
58,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
59,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
60,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
61,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
62,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
63,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
64,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
65,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
66,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
67,12089,Marat Sade,Peter Weiss,1963,German,german,,,6121,64
68,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
69,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
70,2905,The Black Swan,Thomas Mann,1953,German,German,,,6746,51
71,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
72,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6875,50
73,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
74,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
75,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7170,45
76,9582,Moles,Günter Eich,1953,German,german,,,7170,45
77,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7170,45
78,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
79,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
80,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8150,40
81,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
82,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8519,35
83,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8727,33
84,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8727,33
85,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
86,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
87,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
88,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
89,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
90,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
91,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
92,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
93,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
94,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10752,6
