﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
87,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
88,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
89,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
90,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
91,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
92,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
93,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
94,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
95,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
96,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
97,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
