﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
72,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
73,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
74,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
75,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
76,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
77,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
78,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
79,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
80,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
81,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
82,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
83,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
84,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
85,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
86,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
87,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
88,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
89,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
90,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
91,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
92,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
93,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
94,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
95,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
96,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
97,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
98,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
99,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
100,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
101,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
102,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
103,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
104,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
105,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
106,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
107,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
108,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
109,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
110,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
111,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
112,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
113,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
114,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
115,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
116,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
117,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
118,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
119,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
120,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
121,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
122,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
123,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
124,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
125,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
126,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
127,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
128,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
129,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
