﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7083,47
65,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
67,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
71,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
74,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
75,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
76,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
77,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
79,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
82,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
83,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
85,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
86,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
87,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
88,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
89,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
90,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
91,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
92,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
97,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
99,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
101,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10123,19
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
103,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
104,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
105,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
106,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
107,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
108,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
