﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
116,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2886,130
117,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2928,128
118,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
119,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
120,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
121,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
122,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
123,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
124,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
125,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
126,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3461,108
127,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
128,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
129,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
130,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
131,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
132,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
133,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
134,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
135,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
136,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
137,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
138,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4368,96
139,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
140,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4406,94
141,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
142,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
143,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
144,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4503,93
145,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
146,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4546,92
147,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4567,91
148,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
149,654,Chimera,John Barth,1972,American,english,308,,4818,87
150,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4822,87
151,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4831,87
152,14292,Guide,Dennis Cooper,1994,American,english,180,,4852,86
153,14293,Period,Dennis Cooper,1994,American,english,165,,4852,86
154,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4915,84
155,4203,Autumn,Ali Smith,2016,British,english,264,,5064,82
156,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5151,79
157,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5153,79
158,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5214,79
159,11263,The Red Grass,Boris Vian,1949,French,french,null,,5224,78
160,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5247,78
161,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5258,78
162,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5270,78
163,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5384,76
164,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5384,76
165,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5396,76
166,1279,Going Native,Stephen Wright,1994,American,english,,,5420,75
167,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5486,73
168,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5640,72
169,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5640,72
170,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5645,71
171,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5661,71
172,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5683,71
173,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5685,70
174,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5687,70
175,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5724,69
176,2176,Up,Ronald Sukenick,1968,American,english,,,5725,69
177,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5735,69
178,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5742,69
179,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5820,68
180,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5951,66
181,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6108,65
182,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6140,64
183,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6141,64
184,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6257,62
185,2694,Ray,Barry Hannah,1980,American,english,133,,6382,60
186,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6413,59
187,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6506,57
188,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6594,55
189,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6687,53
190,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6720,51
191,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6915,49
192,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7084,46
193,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7086,46
194,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7095,46
195,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7116,46
196,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7172,45
197,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7172,45
198,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7172,45
199,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7172,45
200,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7172,45
201,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7172,45
202,9473,The Grass,Claude Simon,1958,French,,,,7172,45
203,9474,The Wind,Claude Simon,1957,French,french,,,7172,45
204,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7172,45
205,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7172,45
206,9415,Mount Analogue,René Daumal,1952,French,french,,,7172,45
207,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7172,45
208,9815,Tatlin!,Guy Davenport,1974,American,english,,,7172,45
209,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7837,44
210,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7882,43
211,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7926,42
212,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7941,42
213,6172,Such,Christine Brooke-Rose,1966,British,,,,7964,42
214,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7964,42
215,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8071,41
216,1422,The Accidental,Ali Smith,2005,British,english,306,,8110,41
217,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8139,41
218,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8139,41
219,580,October Light,John Gardner,1976,American,english,464,151000,8139,41
220,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8217,39
221,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8328,38
222,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8376,37
223,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8418,37
224,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8438,36
225,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8470,36
226,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8483,36
227,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8579,34
228,4956,Vanishing Point,David Markson,2004,American,english,197,,8587,34
229,14300,Telephone,Percival Everett,2020,American,english,200-250,,8700,33
230,3584,Taipei,Tao Lin,2013,American,english,256,,8726,33
231,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8729,33
232,14467,Something Happened,Joseph Heller,1974,American,english,576,,8729,33
233,9846,Flow Chart,John Ashbery,1991,American,english,216,,8946,33
234,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8995,32
235,4955,The Last Novel,David Markson,2007,American,english,193,,9072,31
236,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9454,27
237,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9492,26
238,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9630,24
239,10307,10:04,Ben Lerner,2014,American,english,244,,9691,23
240,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9878,21
241,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
242,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
243,403,The Field of Vision,Wright Morris,1956,American,english,,,10141,18
244,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10244,17
245,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
246,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
247,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10592,11
248,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
249,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
250,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10801,5
251,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
