﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
81,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000
82,2667,The Thinking Reed,Rebecca West,1936,British,english,,
83,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
84,4003,Shame,Salman Rushdie,1983,British,english,319,100000
85,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
86,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000
87,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
88,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
89,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
90,632,The Ghost Road,Pat Barker,1995,British,english,,60000
91,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
92,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
93,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
94,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
95,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
96,12767,Fraternity,John Galsworthy,1909,British,english,,
97,11966,Mother London,Michael Moorcock,1988,British,english,,
98,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
99,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
100,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000
101,9496,The Woodlanders,Thomas Hardy,1887,British,english,,135420
102,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
103,633,Last Orders,Graham Swift,1996,British,english,295,84000
104,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
105,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
106,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
107,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
108,4251,Poor Cow,Nell Dunn,1967,British,english,176,
109,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
110,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
111,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
112,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
113,618,Staying On,Paul Scott,1977,British,english,272,72000
114,3414,There But For The,Ali Smith,2011,British,english,373,
115,4063,Arcadia,Jim Crace,1992,British,english,253,
116,10842,Praxis,Fay Weldon,1978,British,english,,
117,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
118,4230,Harvest,Jim Crace,2013,British,english,208,
119,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
120,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
121,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
122,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,
123,13439,This Sporting Life,David Storey,1960,British,english,244-256,
124,13428,The Odd Women,George Gissing,1893,British,english,,
125,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,
126,13426,Room At The Top,John Braine,1957,British,english,250-300,
127,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
128,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,
129,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
130,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
131,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
132,13381,Look At Me,Anita Brookner,1983,British,english,272,
133,4203,Autumn,Ali Smith,2016,British,english,264,
134,617,Saville,David Storey,1976,British,english,null,
135,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
136,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
137,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
138,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
139,13261,Nice Work,David Lodge,1988,British,english,340-400,
140,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
141,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
142,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,
143,6204,Gb84,David Peace,2004,British,english,480,
144,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
145,11593,That's How It Was,Maureen Duffy,1962,British,english,,
146,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,
147,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000
148,11608,The Ice Age,Margaret Drabble,1977,British,english,,
149,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379
150,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,
151,12375,Scenes Of Clerical Life,George Eliot,1858,British,english,,105000
152,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
153,13833,Chance,Joseph Conrad,1913,British,english,400-500,
154,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
155,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000
156,12246,Becoming Unbecoming,Una,2015,British,english,216,
157,5662,The Road Home,Rose Tremain,2007,British,english,365,
158,6163,At Lady Molly's,Anthony Powell,1957,British,english,,
159,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,
160,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
161,14296,Transit,Rachel Cusk,2016,British,english,260,
162,1422,The Accidental,Ali Smith,2005,British,english,306,
163,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,
164,3581,Capital,John Lanchester,2012,British,english,527,
165,4923,Transmission,Hari Kunzru,2004,British,english,288,
166,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,
167,12516,Winter,Ali Smith,2017,British,english,208-336,
168,6202,Something Like A House,Sid Smith,2001,British,english,,
169,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
170,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
171,12517,Spring,Ali Smith,2019,British,english,336,
172,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
173,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
174,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
175,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
176,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
177,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
178,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
179,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,
180,1552,How Far Can You Go?,David Lodge,1980,British,english,,
181,1554,Young Shoulders,John Wain,1982,British,english,,
182,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
183,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
184,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
185,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
186,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
