﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3297,114
101,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3297,114
102,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3297,114
103,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3297,114
104,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3297,114
105,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3480,108
106,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3480,108
107,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
108,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
109,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3638,106
110,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
111,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
112,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
113,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3677,105
114,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3699,105
115,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
116,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3709,105
117,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
118,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
119,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
120,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3728,104
121,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3730,104
122,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3731,104
123,10046,Четвёртая проза,Osip Mandelshtam,1930,Russian,,,,3732,104
124,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3733,104
125,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
126,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
127,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
128,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3743,104
129,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3745,103
130,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
131,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3753,103
132,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3756,103
133,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3759,103
134,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3767,103
135,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3772,103
136,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
137,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3776,103
138,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3785,103
139,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
140,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
141,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
142,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3793,102
143,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3794,102
144,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3795,102
145,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3796,102
146,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
147,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3800,102
148,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
149,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3802,102
150,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3805,102
151,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
152,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
153,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
154,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
155,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
156,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
157,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
158,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
159,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
160,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
161,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
162,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
163,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
164,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
165,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
166,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
167,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
168,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
169,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
170,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
171,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
172,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
173,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
174,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
175,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
176,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4688,90
177,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
178,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
179,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
180,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
181,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
182,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
183,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
184,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
185,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5493,74
186,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
187,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5542,72
188,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5542,72
189,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5542,72
190,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5542,72
191,14818,Russia,El Lissitsky,1930,Russian,russian,,,5542,72
192,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
193,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5542,72
194,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5542,72
195,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5542,72
196,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
197,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
198,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
199,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
200,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
201,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6194,63
202,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
203,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
204,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
205,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
206,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
207,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
208,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
209,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
210,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
211,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6767,51
212,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
213,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6767,51
214,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6767,51
215,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6767,51
216,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
217,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
218,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
219,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6965,48
220,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6986,48
221,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
222,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
223,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
224,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
225,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
226,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7191,45
227,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7191,45
228,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7191,45
229,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7191,45
230,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
231,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7191,45
232,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
233,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
234,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7191,45
235,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7191,45
236,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7191,45
237,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7191,45
238,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
239,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7191,45
240,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7191,45
241,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7191,45
242,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7191,45
243,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7191,45
244,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7191,45
245,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7191,45
246,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7191,45
247,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7191,45
248,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7191,45
249,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7191,45
250,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7191,45
251,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7191,45
252,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7912,43
253,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
254,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
255,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
256,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
257,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
258,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
259,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
260,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
261,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8644,34
262,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8745,33
263,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8745,33
264,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
265,14723,Black On White,M. Ilin,1932,Russian,,,,8745,33
266,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
267,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9177,30
268,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
269,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9297,28
270,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9409,27
271,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
272,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9409,27
273,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9409,27
274,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
275,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
276,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9409,27
277,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9508,26
278,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
279,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
280,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
281,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
282,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9807,22
283,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
284,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
285,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
286,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
287,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
288,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
289,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
290,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
291,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
292,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10335,16
293,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
294,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
295,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
296,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10568,12
297,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
298,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
299,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,10995,3
300,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10997,3
301,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11004,3
