﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
22,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
23,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
24,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
25,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7922,43
26,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7936,43
27,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
28,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
29,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
30,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8233,39
31,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
32,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
33,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8393,38
34,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8483,36
35,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
36,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
37,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9191,30
38,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
39,5383,The Club,Leo Damrosch,2019,American,english,480,,9460,27
40,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
41,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
42,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
43,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
44,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9732,23
45,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
46,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9812,22
47,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
48,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
49,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
50,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
51,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10459,15
52,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
53,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
54,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10620,11
55,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
56,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
57,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
58,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11072,2
59,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
60,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
61,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
62,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
