﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
52,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
53,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
54,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
55,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
56,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
57,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
58,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
59,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
60,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
61,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
62,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
63,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
64,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
65,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
66,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
67,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
68,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
69,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
70,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
71,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
72,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
73,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
74,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
75,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
76,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
77,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
78,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
79,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
80,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
81,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
82,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
83,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
84,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
85,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
86,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
87,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
88,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
89,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
90,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
91,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
92,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
93,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
94,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
95,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
96,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
