﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
195,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
196,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
197,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
198,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
199,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
200,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
201,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
202,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
203,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
204,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
205,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
206,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
207,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
208,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
209,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
210,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
211,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
212,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
213,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
214,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
215,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
216,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
217,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
218,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
219,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
220,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
221,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
222,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
223,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
224,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
225,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
226,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
227,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
228,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
229,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
230,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
231,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
232,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
233,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
234,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
235,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
236,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
237,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
238,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
