﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
33,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
34,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
35,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
36,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
37,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
38,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
39,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
40,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
41,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
42,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
43,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
44,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
45,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
46,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
47,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
48,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
49,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
50,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
51,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
52,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
53,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
54,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
55,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
56,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
57,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
58,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
59,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
60,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
61,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
62,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
63,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
64,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
65,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
66,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
67,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
68,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
69,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
70,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
71,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
72,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
73,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
74,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
75,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
76,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
77,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1628,234
78,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
79,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
80,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
81,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
82,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
83,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
84,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
85,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
86,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
87,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
88,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
89,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
90,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
91,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
92,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
93,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
94,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
95,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
96,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
97,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
98,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
99,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
100,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
101,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
102,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
103,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
104,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
105,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
106,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
107,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
108,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
109,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
110,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3463,108
111,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
112,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
113,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
114,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
115,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
116,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
117,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
118,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
119,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
120,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4155,96
121,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4155,96
122,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4155,96
123,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
124,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
125,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
126,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
127,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
128,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4977,84
129,595,Being Dead,Jim Crace,1999,British,english,196,42000,5020,83
130,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5098,81
131,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5159,79
132,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
133,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5382,76
134,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5479,73
135,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
136,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5518,72
137,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5727,69
138,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5859,68
139,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
140,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5956,66
141,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5956,66
142,13419,The Insult,Rupert Thomson,1996,British,english,272,,6244,62
143,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6255,62
144,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6297,61
145,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
146,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
147,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
148,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6725,51
149,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
150,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6752,51
151,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
152,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
153,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6869,50
154,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6936,48
155,1542,Day,A. L. Kennedy,2007,British,english,272,,6956,48
156,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6984,48
157,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7049,47
158,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7176,45
159,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7176,45
160,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7897,43
161,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
162,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7968,42
163,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8205,39
164,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
165,6184,Darkness Visible,William Golding,1979,British,english,265,,8301,39
166,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
167,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8397,37
168,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
169,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
170,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
171,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
172,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
173,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
174,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8730,33
175,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
176,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
177,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9172,30
178,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
179,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9334,28
180,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
181,6198,Justine,Alice Thompson,1996,British,english,,,9370,27
182,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
183,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
184,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
185,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9799,22
186,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9878,21
187,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10049,19
188,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
189,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10141,18
190,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
191,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
192,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
193,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10401,15
194,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10489,13
195,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10555,12
196,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
197,1544,The Bird of Night,Susan Hill,1972,British,english,,,10753,6
198,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10753,6
199,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10776,6
200,1434,Thursbitch,Alan Garner,2003,British,english,160,,10823,5
201,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10839,5
202,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10855,4
203,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10863,4
204,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10873,4
205,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10883,4
206,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10890,4
207,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10911,4
208,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
209,2120,Pure,Andrew Miller,2011,British,english,332,,11036,2
210,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11086,2
