﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
26,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
27,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
28,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
29,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
30,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
31,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
32,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
33,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
34,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
35,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
36,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
37,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
38,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
39,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
40,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
41,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
42,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
43,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
44,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
45,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
46,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
47,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
48,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
49,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
50,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
51,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
52,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
53,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
54,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
55,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
56,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
57,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
58,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
59,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
60,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
61,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
62,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
63,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
64,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
65,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
66,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
67,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
68,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
69,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
70,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
71,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
72,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
73,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
74,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
75,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
76,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
77,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
78,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
79,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
80,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
81,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
82,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
83,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
84,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
85,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
86,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
87,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
88,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
89,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
90,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
91,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
92,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
93,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
94,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
95,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
96,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
97,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
98,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
99,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
100,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
101,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
102,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
103,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
104,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
105,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
106,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
107,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
108,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
109,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
110,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
111,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
112,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
113,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
114,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
115,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
116,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
117,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
118,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
119,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
120,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
121,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
122,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
123,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
