﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2414,147
44,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
45,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
46,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
47,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
48,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
49,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
50,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
51,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
52,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
53,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
54,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
55,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3803,102
56,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
57,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
58,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
59,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
60,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
61,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
62,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
63,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
64,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
65,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
66,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
67,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
68,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3803,102
69,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
70,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
71,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
72,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
73,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
74,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
75,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4094,99
76,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
77,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
78,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4163,96
79,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4163,96
80,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4163,96
81,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4163,96
82,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4163,96
83,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4163,96
84,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4163,96
85,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4163,96
86,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
87,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
88,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4700,90
89,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
90,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
91,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
92,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
93,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
94,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
95,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
96,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
97,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
98,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
99,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
100,8953,Idylls,Theocritus,-260,Greek,greek,,,7193,45
101,8943,Helen,Euripides,-412,Greek,ancient greek,,,7193,45
102,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
103,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
104,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
105,8955,Satires,Lucian,-160,Greek,ancient greek,,,7193,45
106,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7193,45
107,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7193,45
108,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
109,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
110,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
111,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
112,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
113,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
114,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
115,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
