﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
115,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
116,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
117,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9476,26
118,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9528,25
119,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
120,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
121,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
122,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
123,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
124,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
125,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
126,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
127,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
128,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
129,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
130,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
131,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
132,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
133,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
134,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
135,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
136,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
137,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
