﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
138,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5049,82
139,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5078,82
140,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5094,81
141,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5162,80
142,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5268,78
143,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5320,78
144,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5325,78
145,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5341,77
146,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5442,75
147,5928,Past Caring,Robert Goddard,1986,British,english,,,5495,73
148,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
149,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5530,72
150,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
151,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5658,71
152,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5658,71
153,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
154,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
155,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5717,70
156,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
157,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
158,13455,Enigma,Robert Harris,1995,British,english,336-464,,6153,64
159,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
160,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6310,61
161,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6325,60
162,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
163,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
164,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
165,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
166,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
167,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
168,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
169,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
170,13580,March Violets,Philip Kerr,1989,British,english,,,7139,46
171,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7169,45
172,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
173,9255,No Name,Wilkie Collins,1862,British,english,varies,250000,7192,45
174,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7853,44
175,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
176,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8306,39
177,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
178,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
179,14514,Death Of My Aunt,C. H. B. Kitchin,1929,British,english,224-256,,8749,33
180,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
181,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
182,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
183,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
184,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
185,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9385,27
186,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9385,27
187,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
188,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
189,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
190,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
191,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
192,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
193,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
194,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
195,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
196,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
197,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10320,17
198,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
199,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
200,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
201,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
202,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
203,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
204,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
205,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
206,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11084,2
207,13074,Little Eve,Catriona Ward,2018,British,english,,,11098,2
