﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4829,87
33,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5026,83
34,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5050,82
35,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5127,80
36,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5127,80
37,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5196,79
38,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5353,77
39,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5427,75
40,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5493,73
41,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5538,72
42,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5538,72
43,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5538,72
44,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5538,72
45,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5538,72
46,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5538,72
47,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5538,72
48,14794,How We Won The War,Võ Nguyên Giáp,1976,Vietnamese,vietnamese,200-300,,5737,70
49,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5901,67
50,15162,Japanese Homes And Their Surroundings,Edwin Morse,1886,American,english,372,,5972,66
51,15132,Fanshen,William Hinton,1966,Fanshen,english,640,,5972,66
52,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6089,66
53,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6317,60
54,395,War Trash,Ha Jin,2004,Chinese,english,368,,6435,59
55,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6472,58
56,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6476,58
57,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6533,57
58,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6597,56
59,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6698,53
60,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6700,53
61,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6771,51
62,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6771,51
63,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6938,49
64,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6942,49
65,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,,7004,48
66,14947,Dawn To The West,Donald Keene,1984,"",english,1300-1400,,7160,45
67,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7173,45
68,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7862,44
69,14864,The Search For Modern China,Jonathan Spence,1990,American,english,848,,8187,40
70,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8222,40
71,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8362,38
72,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8450,37
73,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8471,36
74,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8471,36
75,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8491,36
76,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8598,35
77,13028,Japanese Inn,"Statler, Oliver.",1961,American,english,374,,8753,33
78,14476,Hiroshima Diary,Michihiko Hachiya,1955,"",japanese,238,,8753,33
79,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8753,33
80,14717,Red Star Over China,Edgar Snow,1937,American,english,300-500,,8753,33
81,14416,Baburnama,Zahir Uddin Muhammad Babur,1530,Baburnama,chagatai turkish,300-500,,8753,33
82,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9015,32
83,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9032,32
84,14576,Giving Up The Gun,Noel Perrin,1979,"",english,144,,9130,30
85,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9320,28
86,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9344,28
87,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9448,27
88,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9529,26
89,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9547,26
90,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9600,25
91,11728,A Line In The Sand,James Barr,2011,British,english,464,,9718,23
92,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10171,18
93,923,The Rising Sun,John Toland,1970,American,english,954,,10171,18
94,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10479,14
95,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10490,14
96,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10624,11
97,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10638,11
98,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10683,9
99,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10769,6
100,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11069,2
101,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11077,2
102,14258,Maoism,Julia Lovell,2019,British,english,624,,11107,2
103,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11131,1
104,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11292,1
105,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11325,0
