﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
48,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1550,243
49,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
50,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
51,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
52,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
53,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
54,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
55,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
56,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
57,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
58,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
59,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
60,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
61,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
62,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
63,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
64,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
65,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
66,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
67,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
68,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
69,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
70,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
71,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
72,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
73,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
74,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
75,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
76,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
77,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
78,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
79,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2650,141
80,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
81,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
82,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
83,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
84,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
85,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
86,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
87,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3072,122
88,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3072,122
89,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
90,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
91,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3210,117
92,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
93,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
94,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
95,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
96,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
97,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
98,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
99,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
100,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
101,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
102,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
103,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
104,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
105,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
106,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
107,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
108,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
109,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
110,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
111,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
112,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
113,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
114,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
115,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
116,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
117,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
118,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
119,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
120,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
121,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
122,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
123,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
124,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
125,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
126,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
127,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
128,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
129,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4164,96
130,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
131,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
132,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
133,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
134,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
135,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
136,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
137,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
138,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
139,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
140,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
141,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
142,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
143,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
144,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
145,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
146,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
147,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
148,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5237,79
149,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
150,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
151,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
152,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
153,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
154,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
155,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
156,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
157,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5527,72
158,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
159,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
160,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
161,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
162,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
163,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
164,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5913,66
165,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
166,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
167,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
168,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
169,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
170,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
171,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
172,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
173,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
174,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
175,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
176,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
177,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
178,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
179,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
180,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
181,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
182,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
183,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
184,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
185,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
186,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
187,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
188,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
189,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
190,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
191,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
192,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
193,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
194,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7005,48
195,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
196,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
197,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
198,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
199,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
200,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
201,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
202,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7199,45
203,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
204,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7199,45
205,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7199,45
206,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7199,45
207,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
208,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
209,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
210,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
211,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
212,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7199,45
213,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7199,45
214,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
215,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7199,45
216,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
217,9258,Plays,Oscar Wilde,1900,Irish,english,,,7199,45
218,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
219,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
220,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
221,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7994,42
222,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7994,42
223,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7994,42
224,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
225,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
226,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
227,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
228,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
229,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
230,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
231,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
232,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
233,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
234,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
235,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
236,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
237,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
238,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
239,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
240,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
241,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
242,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
243,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
244,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
245,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
246,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
247,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
248,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
249,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
250,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
251,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
252,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
253,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
254,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
255,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
256,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
257,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
258,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
259,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
260,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
261,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
262,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
263,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
264,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
265,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
266,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
267,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
268,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
269,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
270,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
271,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
272,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
273,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
274,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
275,12138,Exiles,James Joyce,1918,Irish,english,,,11019,3
276,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
277,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
278,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
