﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
73,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
75,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
76,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
77,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
78,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
79,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
80,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
81,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
82,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
83,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
84,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
85,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
86,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
87,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
88,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
89,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
90,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
91,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
92,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
93,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10174,18
94,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
95,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
96,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10344,17
97,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
98,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
99,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
100,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
101,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
102,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
103,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
104,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
105,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
106,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
107,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
