﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
70,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
71,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
72,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
73,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
74,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
75,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
76,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
77,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
78,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
79,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
80,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
81,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
82,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
85,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
86,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
87,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
88,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
89,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
92,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
93,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
94,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
95,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
96,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
97,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
98,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
99,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
100,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
101,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
102,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
103,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
104,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
105,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
106,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
107,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
108,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
109,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
110,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
111,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
112,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
117,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
118,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
120,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
