﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
68,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
69,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
70,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
71,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
72,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
73,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
74,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
75,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
76,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
77,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
78,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
79,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
80,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
81,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
82,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
83,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
84,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
85,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
86,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
87,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
88,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
89,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
90,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
91,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
92,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
93,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
94,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
95,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
96,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
97,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
