﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
40,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
41,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
42,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
43,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
44,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
45,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
46,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
47,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
48,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
49,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
50,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6424,59
51,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
52,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
53,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
54,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
55,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
59,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
60,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
61,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
66,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
67,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
68,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
69,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
70,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
71,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
74,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
75,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
76,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
78,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
79,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
80,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
83,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
85,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
86,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
87,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
91,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
92,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
95,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
98,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
101,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
102,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
111,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
112,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
113,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
114,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
115,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
116,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
