﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9359,28
47,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
48,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
49,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
50,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
51,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
52,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
53,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
54,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
55,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
56,14526,Five Days In London,John Lukacs,1999,British,english,236,,10025,20
57,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
58,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
59,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
60,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
61,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
62,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
63,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
64,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
65,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
66,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
67,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
68,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
69,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
70,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
71,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10847,5
72,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
73,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
74,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
75,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
76,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
