﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
31,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
32,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
34,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
35,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
36,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
37,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
38,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
39,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
40,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
41,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
42,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
43,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
44,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
46,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
47,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
48,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
49,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
50,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
51,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
52,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
53,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
54,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
55,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
56,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
57,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
58,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
59,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
60,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
61,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
62,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
63,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
64,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
65,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
66,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
67,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
68,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
69,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5067,82
70,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
71,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
72,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
73,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
74,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
75,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
76,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
77,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
78,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
79,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
80,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
81,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
82,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
83,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
84,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
85,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
86,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
87,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
88,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
89,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7093,46
90,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
91,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
92,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
93,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7179,45
94,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7179,45
95,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
96,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
97,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
98,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8146,41
99,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
100,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
101,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8380,37
102,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
103,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
104,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
105,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
106,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
107,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
108,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
109,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
110,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
111,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
112,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
113,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
114,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
115,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
116,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10617,10
117,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
