﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
32,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
33,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
36,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
38,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
39,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
40,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
41,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
42,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
45,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
46,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
47,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
48,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
49,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
50,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
51,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
52,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
53,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
54,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
55,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
56,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
57,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
58,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
59,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
60,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
61,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
62,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
63,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
64,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
66,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
68,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
69,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
72,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
73,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
79,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
81,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
82,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
83,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
84,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
85,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
86,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
87,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
88,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
90,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
91,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
92,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
93,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
94,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
95,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
96,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
97,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
98,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
99,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
100,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
101,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
102,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
103,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
104,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
105,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
106,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
107,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
108,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
109,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
110,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
111,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
112,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
113,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
114,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
115,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
116,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
117,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
118,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
119,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
120,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
121,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
122,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
123,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
124,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
125,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
126,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
127,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
128,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
129,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
130,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
131,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
132,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
133,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
134,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
135,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
136,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
137,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
138,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
139,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
140,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
141,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
142,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
143,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
144,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
145,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
146,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
147,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
148,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
149,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
150,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
151,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
152,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
153,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
154,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
155,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
156,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
157,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
158,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
159,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
160,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
161,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
162,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
163,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
164,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
165,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
166,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
167,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
168,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
169,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
170,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
171,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
172,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
173,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
174,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
175,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
176,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
177,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
178,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
179,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
180,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
181,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
182,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
183,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
184,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
185,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
186,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
187,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
188,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
189,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
190,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
191,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
192,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
193,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
194,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
195,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
196,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
197,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
198,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
199,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
200,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
201,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
202,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
203,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
204,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
205,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
206,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
207,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
208,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
209,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
210,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
211,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
212,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
213,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
214,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
215,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
216,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
217,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
218,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
