﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
44,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
45,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
48,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
49,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
51,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
52,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
53,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
54,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
55,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
56,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
57,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
58,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
59,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
60,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
61,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
62,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
63,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
64,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
65,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
66,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
67,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
68,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
72,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
73,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
74,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
75,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
76,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
77,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
78,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
79,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
80,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
81,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
82,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
83,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
84,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
85,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
86,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
87,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
88,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
89,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
90,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
91,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
96,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
97,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
98,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
99,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
100,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
101,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
104,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
105,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
106,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
107,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
108,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
110,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
113,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
114,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
115,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
116,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
117,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
118,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
119,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
120,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
121,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
122,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
123,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
124,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
125,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
126,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
127,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
128,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
129,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
130,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
131,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
132,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
133,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
