﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9869,21
93,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
94,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
95,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9984,20
96,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
97,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
98,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
99,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
100,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
101,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
102,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
103,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
104,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
105,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
106,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10308,17
107,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
108,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
109,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
110,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
111,4921,Grief,Andrew Holleran,2022,American,english,,,10402,15
112,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
113,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
114,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
115,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10556,13
116,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
117,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
118,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
119,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
120,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
121,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
122,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
123,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
124,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10927,4
125,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
126,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10927,4
127,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
128,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
129,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10970,3
130,12720,Bark,Lorrie Moore,2014,American,english,192,,10979,3
131,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11033,3
132,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
133,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11060,3
