﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5695,71
41,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
42,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5954,66
43,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
44,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950,6763,51
45,14673,A System Of Logic,John Stuart Mill,1843,American,english,850-1000,,6768,51
46,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6986,48
47,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
48,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
49,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
50,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7930,43
51,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
52,1176,The Beast in the Jungle,Henry James,1903,American,english,,23000,7988,42
53,14982,Macmillan,Alistair Horne,1988,American,english,500-600,,8068,42
54,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8082,42
55,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8259,39
56,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
57,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
58,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
59,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8500,36
60,14512,A Boy At The Hogarth Press,Richard Kennedy,1972,American,english,64,,8750,33
61,14410,Akenfield,Ronald Blythe,1969,American,english,320,,8750,33
62,15001,Charlotte Temple,Susanna Haswell Rowson,1791,American,english,100-200,,8750,33
63,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8750,33
64,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
65,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9233,29
66,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
67,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9407,27
68,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
69,5383,The Club,Leo Damrosch,2019,American,english,480,,9454,27
70,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9517,26
71,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
72,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
73,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
74,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
75,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10112,19
76,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
77,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10168,18
78,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10229,18
79,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
80,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
81,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
82,14442,A Classical Education,Richard Cobb,2009,American,english,288,,10460,15
83,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
84,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
85,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
86,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
87,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11084,2
88,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,,11138,1
89,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11277,1
