﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
47,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
48,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
49,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
50,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
51,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
52,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
53,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
54,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
55,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
56,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
57,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
58,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
59,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
60,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
61,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
62,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
63,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
64,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6662,54
65,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6668,53
66,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6728,52
67,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6739,52
68,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6745,51
69,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6745,51
70,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6855,50
71,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6889,50
72,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6889,50
73,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6923,49
74,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6947,49
75,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7066,47
76,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7076,47
77,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7075,47
78,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7117,46
79,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7158,45
80,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7183,45
81,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7794,45
82,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7836,44
83,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7860,44
84,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7882,44
85,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7886,43
86,11947,Marked (House Of Night),"",2007,American,english,306,69500,7939,42
87,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8069,42
88,10204,Legend,Marie Lu,2011,American,english,305,95000,8090,42
89,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8090,42
90,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8195,40
91,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8439,37
92,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8457,36
93,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8552,35
94,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8552,35
95,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8552,35
96,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8552,35
97,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8552,35
98,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8566,35
99,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8689,33
100,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8689,33
101,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8689,33
102,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8689,33
103,1290,Blankets,Craig Thompson,2003,American,english,582,,8983,33
104,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8989,32
105,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9007,32
106,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9038,32
107,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9038,32
108,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9038,32
109,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9038,32
110,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9038,32
111,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9038,32
112,13667,Paper Towns,John Green,2008,American,english,305,,9169,30
113,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9173,30
114,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9173,30
115,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9173,30
116,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9173,30
117,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9181,30
118,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9252,29
119,13726,The Maze Runner,James Dashner,2009,American,english,374,,9255,29
120,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9279,29
121,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9279,29
122,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9279,29
123,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9279,29
124,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9279,29
125,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9279,29
126,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9361,28
127,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9442,27
128,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9446,27
129,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9446,27
130,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9446,27
131,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9446,27
132,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9446,27
133,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9584,25
134,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
135,12938,Ender's War,Orson Scott Card,1985,American,english,,,9794,22
136,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9829,22
137,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9956,21
138,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10062,19
139,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10064,19
140,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10143,19
141,5583,George,Alex Gino,2015,American,english,195-208,25000,10143,19
142,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10247,18
143,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10355,16
144,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10414,15
145,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10546,13
146,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10547,13
147,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10557,13
148,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10557,13
149,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10610,11
150,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10622,11
151,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10636,11
152,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10651,10
153,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10659,10
154,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10659,10
155,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10666,10
156,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10673,10
157,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10681,9
158,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
159,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10705,9
160,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10724,8
161,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10736,8
162,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10753,7
163,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10761,7
164,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
165,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
166,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
167,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
168,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
169,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
170,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
171,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
172,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
173,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
174,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
175,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
176,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
177,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
178,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
179,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
180,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
181,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
182,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
183,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
184,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
