﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
80,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
81,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
82,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
83,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
84,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7175,45
85,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
86,1178,Essays in Sociology,Max Weber,1946,German,german,,,7967,42
87,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7967,42
88,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7967,42
89,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7967,42
90,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8239,39
91,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
92,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
93,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
94,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
95,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8730,33
96,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
97,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
98,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
99,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9879,21
100,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
101,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
102,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
103,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
104,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
