﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
41,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3012,126
42,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3471,108
43,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3471,108
44,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
45,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3804,102
46,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3804,102
47,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3804,102
48,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3804,102
49,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4042,101
50,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
51,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4164,96
52,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4164,96
53,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4164,96
54,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4670,90
55,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4688,90
56,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4707,90
57,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4702,90
58,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4707,90
59,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
60,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
61,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
62,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4913,84
63,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
64,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
65,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
66,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5541,72
67,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
68,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
69,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
70,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
71,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
72,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
73,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
74,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
75,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6197,63
76,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
77,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
78,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
79,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
80,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
81,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
82,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
83,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
84,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
85,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
86,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7199,45
87,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
88,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
89,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
90,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
91,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8757,33
92,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
93,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
94,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
95,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
96,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
97,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
98,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
99,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
100,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
101,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
102,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
103,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
104,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
105,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
106,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
107,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
108,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
109,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
110,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
