﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
69,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
70,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
71,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
72,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1692,227
73,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
74,4241,Forever...,Judy Blume,1975,American,english,192,25000,1716,224
75,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
76,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
77,9968,Oreo,Fran Ross,1974,American,english,212,50000,1864,207
78,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
79,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
80,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
81,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
82,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
83,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
84,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
85,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
86,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
87,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
88,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
89,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
90,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
91,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
92,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2211,168
93,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2218,167
94,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
95,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
96,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2249,164
97,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
98,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
99,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
100,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
101,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
102,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2342,155
103,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
104,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
105,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
106,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
107,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
108,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
109,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
110,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
111,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2690,141
112,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
113,378,The Old Forest,Peter Taylor,1985,American,english,,,2726,138
114,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2764,137
115,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
116,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
117,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
118,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
119,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
120,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
121,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2895,131
122,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
123,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2950,128
124,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
125,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
126,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3036,124
127,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
128,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
129,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
130,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
131,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3187,119
132,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3222,117
133,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3239,116
134,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
135,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
136,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
137,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
138,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
139,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
140,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
141,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
142,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
143,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
144,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
145,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
146,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3715,105
147,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3763,103
148,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3812,102
149,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4045,101
150,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4053,101
151,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
152,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
153,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
154,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4090,99
155,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
156,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
157,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4433,94
158,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4594,91
159,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4608,91
160,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4762,89
161,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4762,89
162,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
163,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4801,87
164,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4809,87
165,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4809,87
166,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4835,87
167,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
168,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
169,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
170,12784,Winter In The Blood,James Welch,1974,American,english,176,,4942,84
171,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4995,84
172,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4995,84
173,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4995,84
174,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4995,84
175,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5022,84
176,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
177,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5030,83
178,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5033,83
179,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5060,82
180,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5060,82
181,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5060,82
182,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5060,82
183,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5098,82
184,617,Saville,David Storey,1976,British,english,null,,5106,81
185,9972,Meridian,Alice Walker,1976,American,english,,,5106,81
186,4560,Edisto, Padgett Powell,1984,American,english,192,,5128,81
187,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5133,80
188,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
189,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5133,80
190,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
191,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
192,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
193,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
194,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
195,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5200,79
196,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5203,79
197,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
198,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
199,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
200,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
201,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
202,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5358,77
203,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
204,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5358,77
205,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5358,77
206,10786,Margins,Terri de la Peña,1992,American,english,,,5358,77
207,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
208,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
209,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
210,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5432,75
211,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5453,75
212,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
213,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
214,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
215,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
216,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
217,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
218,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
219,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
220,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
221,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
222,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
223,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
224,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5861,68
225,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
226,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
227,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5967,66
228,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5971,66
229,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
230,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6129,65
231,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
232,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6150,64
233,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
234,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
235,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6234,63
236,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
237,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
238,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
239,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
240,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6305,61
241,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
242,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6412,60
243,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6428,59
244,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6440,59
245,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
246,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
247,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
248,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6485,58
249,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
250,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
251,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
252,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
253,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6511,58
254,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
255,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6552,57
256,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
257,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
258,11890,The Body,Stephen King,1982,American,english,192,32562,6590,56
259,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6597,55
260,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6600,55
261,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
262,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6610,55
263,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
264,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
265,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
266,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
267,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
268,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
269,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
270,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
271,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
272,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
273,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
274,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6881,50
275,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
276,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
277,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
278,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6902,50
279,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
280,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6950,48
281,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
282,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
283,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
284,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
285,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
286,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
287,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
288,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7080,47
289,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
290,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
291,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
292,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7096,46
293,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7103,46
294,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7166,45
295,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
296,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
297,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
298,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
299,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7191,45
300,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7788,45
301,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
302,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
303,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
304,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
305,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7880,43
306,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7881,43
307,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
308,10457,Cruddy,Lynda Barry,1999,American,english,320,,7889,43
309,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7889,43
310,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
311,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7908,43
312,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7900,43
313,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
314,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
315,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
316,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
317,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
318,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8158,41
319,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8190,40
320,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8208,40
321,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8216,40
322,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8220,39
323,15308,Edwin Mullhouse,Steven Millhauser,1972,American,english,305,,8256,39
324,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8326,39
325,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
326,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
327,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
328,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8375,38
329,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8379,38
330,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8448,36
331,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
332,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8455,36
333,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
334,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
335,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8527,35
336,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8537,35
337,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
338,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
339,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8546,35
340,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8546,35
341,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8546,35
