﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
92,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000
93,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
94,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
95,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,
96,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
97,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
98,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
99,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
100,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,
101,3199,The Book of Songs,China,-600,Chinese,chinese,,
102,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
103,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,
104,528,Citizens,Simon Schama,1989,British,english,948,
105,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
106,13609,Chaos,James Gleick,1987,American,english,200-400,
107,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
108,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
109,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000
110,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
111,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,
112,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
113,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
114,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
115,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
116,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
117,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000
118,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
119,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,
120,728,Great Bridge,David McCullough,1972,American,english,608,180000
121,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
122,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,
123,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,
124,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
125,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000
126,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
127,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
128,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
129,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000
130,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
131,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
132,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,
133,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
134,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000
135,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,
136,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,
137,534,Rising Tide,John Barry,1997,American,english,524,
138,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
139,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
140,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
141,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,
142,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,
143,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
144,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
145,9155,Chatterton,Alfred de Vigny,1835,French,french,,
146,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000
147,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
148,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
149,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
150,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
151,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,
152,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
153,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
154,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
155,837,Ethnic America,Thomas Sowell,1981,American,english,368,
156,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
157,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,
158,12669,Sandstorms,Peter Theroux,1990,American,,,
159,12344,The Endless Adventure,F. S. Oliver,1930,British,,,
160,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000
161,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,
162,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,
163,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
164,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
165,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
166,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
167,12285,The Armada,Garrett Mattingly,1959,American,english,443,
168,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
169,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
170,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
171,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,
172,1011,The Forever War,Dexter Filkins,2008,American,english,384,
173,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
174,12346,Good Company,Frances Partridge,1977,British,english,,
175,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
176,6006,Days In The Caucasus,Banine,1945,French,french,224,
177,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,
178,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
179,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,
180,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,
181,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
182,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
183,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
184,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
185,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
186,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
187,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,
188,10384,Economic Backwardness In Historial Perspective,Alexander Gerschenkron,1962,American,english,,
189,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
190,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000
191,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
192,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
193,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
194,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,
195,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
196,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,
197,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
198,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,
199,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
200,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
201,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
202,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
203,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
204,734,Working,Studs Terkel,1974,American,english,589-640,
205,740,In the American Grain,William Carlos Williams,1925,American,english,235,
206,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,
207,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
208,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
209,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
210,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
211,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,
212,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
213,771,Contours of American History,William Appleman Williams,1961,American,english,,
214,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000
215,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
216,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,
217,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
218,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,
219,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000
220,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,
221,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,
222,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,
223,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
224,10640,The Convert,Elizabeth Robins,1907,British,english,,
225,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
226,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000
227,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
228,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000
229,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
230,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
231,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
232,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000
233,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,
234,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,
235,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,
236,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
237,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
238,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
239,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
240,2310,The Order of Things,Michel Foucault,1966,French,french,387,
241,853,Second World War,John Keegan,1989,British,english,608,
242,6580,Micrographia,Robert Hooke,1665,British,english,varies,
243,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
244,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
245,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,
246,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
247,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
248,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
249,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
250,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000
251,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,
252,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,
253,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
254,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,
255,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
256,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,
257,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,
258,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,
259,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
260,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
261,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,
262,2385,My Life,Leon Trotsky,1930,Russian,russian,,
263,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
264,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,
265,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
266,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
267,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
268,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,
269,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
270,10403,Memoirs,Raymond Aron,1983,French,french,,
271,9089,Chronicles,Jean Froissart,1370,French,middle french,,
272,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,
273,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000
274,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
275,9088,The Spectator,Joseph Addison,1711,British,english,,
276,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
277,9222,Selected Prose,Thomas Carlyle,1800,British,english,,
278,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
279,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
280,12653,Down Under,Bill Bryson,2000,American,english,336-394,
281,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
282,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
283,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
284,11789,Cash,Johnny Cash,1997,American,english,310,
285,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
286,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
287,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
288,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
289,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
290,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,
291,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
292,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,
293,14075,History Of England,David Hume,1754,British,english,350-500,
294,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
295,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
296,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
297,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
298,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
299,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
300,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
301,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
302,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,
303,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
304,9950,The Red Record,Ida B. Wells,1895,American,english,,25000
305,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000
306,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
307,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,
308,10843,Pride Of Family,Carole Ione,1988,American,english,432,
309,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,
310,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
311,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
312,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
313,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
314,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
315,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
316,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
317,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
318,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
319,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
320,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
321,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
322,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
323,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
324,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
325,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,
326,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
327,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
328,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
329,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
330,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
331,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
332,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
333,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000
334,9341,France And England In North America,Francis Parkman,1865,American,english,,
335,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
336,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
337,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
338,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
339,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
340,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
341,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
342,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
343,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
344,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
345,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
346,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
347,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
348,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
349,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
350,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
351,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,
352,12680,A View Of The World,Norman Lewis,1959,British,english,,
353,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
354,14771,Homo Necans,Walter Burkert,1972,Homo Necans,german,300-350,
355,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
356,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,
357,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,
358,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
359,12666,The Pine Barrens,John McPhee,1968,American,english,157,
360,14796,Mechanization Takes Command,Sigfried Giedion,1948,Mixed,english,743,
361,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,
362,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,
363,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
364,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,
365,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,
366,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,
367,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,
368,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
369,12659,London Perceived,V. S. Pritchett,1962,British,english,,
