﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
54,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
55,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
56,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
57,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
58,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
59,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
60,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
61,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
62,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1655,231
63,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
64,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1716,223
65,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
66,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
67,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1820,213
68,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
69,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
70,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
71,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
72,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
73,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
74,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
75,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
76,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
77,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
78,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
79,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
80,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
81,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
82,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
83,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
84,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
85,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
86,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2349,153
87,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
88,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
89,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
90,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
91,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2416,147
92,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
93,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
94,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
95,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
96,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
97,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
98,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
99,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2459,144
100,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2459,144
101,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
102,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
103,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
104,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
105,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2688,140
106,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2752,137
107,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
108,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
109,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2853,132
110,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2854,132
111,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
112,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2907,129
113,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2907,129
114,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
115,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
116,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2952,126
117,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2952,126
118,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
119,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
120,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
121,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3104,120
122,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
123,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3209,117
124,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3213,117
125,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
126,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3239,116
127,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
128,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3288,114
129,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3384,112
130,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
131,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
132,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3471,108
133,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
134,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3471,108
135,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3471,108
136,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3471,108
137,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3471,108
138,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3471,108
139,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3471,108
140,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3471,108
141,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3471,108
142,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3471,108
143,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3471,108
144,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
145,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
146,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3804,102
147,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
148,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
149,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
150,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
151,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4107,99
152,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
153,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
154,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
155,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
156,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
157,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
158,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
159,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
160,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
161,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
162,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4689,90
163,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4687,90
164,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4707,90
165,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4707,90
166,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
167,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
168,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
169,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
170,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
171,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
172,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
173,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
174,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
175,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4940,84
176,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
177,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
178,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
179,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
180,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
181,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
182,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
183,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
184,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5114,81
185,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
186,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
187,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
188,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
189,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
190,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
191,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
192,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
193,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
194,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
195,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
196,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
197,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
198,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
199,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
200,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5541,72
201,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
202,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
203,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
204,2825,Thyestes,Seneca,62,Roman,latin,,9250,5764,69
205,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
206,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5888,67
207,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5916,66
208,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
209,8959,Amphitryon,Plautus,-184,Roman,latin,,,5925,66
210,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5951,66
211,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5954,66
212,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5974,66
213,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
214,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
215,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
216,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5975,66
217,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5975,66
218,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
219,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
220,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
221,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
222,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
223,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
224,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
225,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
226,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
227,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6452,59
228,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
229,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6510,58
230,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
231,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6539,57
232,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
233,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
234,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
235,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
236,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
237,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6657,54
238,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
239,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
240,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
241,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
242,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
243,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
244,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
245,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
246,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
247,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
248,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
249,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6990,48
250,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
251,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
252,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
253,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
254,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
255,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
256,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
257,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
258,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
259,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
260,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
261,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
262,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7199,45
263,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
264,8973,Satires,Juvenal,100,Roman,latin,,,7199,45
265,8958,The Rope,Plautus,-204,Roman,latin,,,7199,45
266,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7199,45
267,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7199,45
268,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7199,45
269,8962,The Mother In Law,Terence,-160,Roman,latin,,,7199,45
270,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
271,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7199,45
272,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
273,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7199,45
274,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7199,45
275,8972,Heroides,Ovid,25,Roman,latin,,,7199,45
276,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
277,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7199,45
278,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
279,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7199,45
280,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7199,45
281,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
282,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
283,8956,Pseudolus,Plautus,-191,Roman,latin,,,7199,45
284,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
285,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
286,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
287,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7199,45
288,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
289,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7199,45
290,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
291,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7199,45
292,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7199,45
293,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
294,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7199,45
295,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7199,45
296,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7199,45
297,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
298,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
299,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
300,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7199,45
301,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7199,45
302,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
303,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7199,45
304,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
305,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
306,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
307,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7199,45
308,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
309,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
310,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7199,45
311,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
312,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7819,44
313,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
314,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7877,44
315,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
316,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
317,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
318,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
319,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7970,42
320,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
321,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
322,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
323,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8204,40
324,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8204,40
325,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
326,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
327,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
328,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
329,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
330,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
