﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
112,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
113,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
114,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
115,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
116,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
117,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
118,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
119,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
120,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
121,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
122,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
123,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
124,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
125,3061,Essential Cuisine,Michel Bras,1996,French,french,,
126,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
127,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
128,4118,Pavel's Letters,Monika Maron,1999,German,german,,
129,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
130,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
131,506,Race Matters,Cornel West,1993,American,english,105-165,
132,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
133,2498,In My Hands,Irene Opdyke,1999,American,english,276,
134,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
135,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
136,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
137,735,Darkness Visible,William Styron,1990,American,english,84,28000
138,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
139,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
140,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
141,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
142,10734,In Silence,Ruth Sidransky,1990,American,english,322,
143,10940,The Women Outside,Stephanie Golden,1990,American,,,
144,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
145,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
146,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
147,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
148,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
149,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
150,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
151,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
152,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
153,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
154,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
155,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
156,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
157,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
158,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
159,10766,Living By Water,Brenda Peterson,1991,American,english,,
160,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
161,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
162,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
163,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
164,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
165,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
166,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
167,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
168,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
169,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
170,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
171,10603,Black Ice,Lorene Cary,1991,American,english,234,
172,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,
173,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
174,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
175,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
176,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
177,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
178,10844,Princess,Jean Sasson,1992,American,english,304,
179,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
180,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
181,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
182,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
183,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
184,10575,After Henry,Joan Didion,1992,American,english,320,
185,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
186,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
187,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
188,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
189,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
190,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
191,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
192,4158,March: Book One,John Lewis,2013,American,english,128,
193,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
194,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000
195,3432,Just Kids,Patti Smith,2010,American,english,304,85000
196,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
197,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
198,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
199,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
200,775,Operating Instructions,Anne Lamott,1993,American,english,272,
201,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
202,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
203,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
204,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
205,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
206,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
207,1941,Naked,David Sedaris,1997,American,english,208,
208,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
209,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
210,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
211,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
212,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
213,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
214,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
215,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
216,1812,Grizzly Years,Doug Peacock,1990,American,english,288,
217,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
218,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
219,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
220,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
221,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,
222,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
223,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
224,12296,The Code Book,Simon Singh,1999,British,english,432,
225,12305,In Siberia,Colin Thubron,1999,British,english,304,
226,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
227,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
228,12294,Trilobite!,Richard Fortey,2000,British,english,,
229,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
230,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
231,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
232,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
233,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000
234,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
235,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
236,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
237,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
238,5433,Selected Stories,William Trevor,1992,Irish,english,null,
239,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
240,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
241,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
242,12290,Orwell And Politics,George Orwell,2001,British,english,,
243,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,
244,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
245,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
246,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
247,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
248,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
249,14220,Sage Philosophy,Henry Odera Oruka,1990,"",english,,
250,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
251,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
252,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
253,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
254,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
255,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
256,13612,Longitude,Dava Sobel,1995,American,english,180-220,
257,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,
258,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
259,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
260,2507,American Shaolin,Matthew Polly,2007,American,english,336,
261,5577,Educated,Tara Westover,2018,American,english,334,103000
262,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
263,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
264,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
265,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000
266,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
267,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
268,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
269,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
270,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
271,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
272,13773,Moral Sense,James Q. Wilson,1993,American,english,313,
273,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,
274,13904,On Immunity,Eula Biss,2014,American,english,216,
275,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,
276,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
277,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
278,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,
279,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
280,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
281,4730,U and I,Nicholson Baker,1991,American,english,179,
282,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
283,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
284,13643,Fire In The Mind,George Johnson,1995,American,english,368,
285,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,
286,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,
287,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
288,5621,Atomic Habits,James Clear,2018,American,english,320,70000
289,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
290,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,
291,1917,Untold Stories,Alan Bennett,2005,British,english,658,
292,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
293,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
294,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
295,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
296,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,
297,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
298,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
299,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
300,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
301,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
302,4724,The Last Shot,Darcy Frey,1994,American,english,230,
303,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
304,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
305,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
306,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000
307,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,
308,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
309,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
310,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
311,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
312,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
313,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
314,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
315,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
316,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,
317,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
318,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
319,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
320,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
321,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
322,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
323,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
324,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
325,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
326,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
327,6628,Suburban Nation,"Andres Duany, Jeff Speck, Elizabeth Plater-Zyberk",2000,"",english,320,
328,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,
329,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,
330,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
331,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
332,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,
333,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
334,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
335,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
336,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
337,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,
338,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
339,6630,The Sibley Guide To Bird Life & Behavior,"David Allen Sibley, David Sibley",2001,"",english,600-640,
340,14231,Justice As Fairness,John Rawls,2001,American,english,240,
341,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
342,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,
343,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
344,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
345,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
346,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,
347,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,
348,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
349,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
350,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
351,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
352,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
353,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,
354,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,
355,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
356,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
357,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,
358,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,
359,15121,The Long Haul,Myles Horton,1990,American,english,231,
360,6554,Iron John,Robert Bly,1990,American,english,268,69000
361,9998,Where We Stand,bell hooks,2000,American,english,200,
362,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
