﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
25,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
26,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
28,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
30,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
31,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
32,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
33,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
34,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
35,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
36,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
37,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
39,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
40,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
41,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2140,174
42,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
43,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
46,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
47,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
48,3708,Drunkard,Émile Zola,1877,French,french,,,2451,144
49,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
50,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
51,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
52,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
53,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
54,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
55,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
56,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
57,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
58,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2710,138
59,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
60,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
61,13810,Verdun,Jules Romains,1938,French,french,,,2847,132
62,13809,The Song Of The World,Jean Giono,1934,French,french,,,2847,132
63,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
64,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
65,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
66,2778,The Song of Roland,"",1100,French,old french,,90000,3280,114
67,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
68,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
69,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
70,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3794,102
71,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
72,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
73,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
74,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
75,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
76,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
77,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4155,96
78,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
79,12175,Consuelo, George Sand,1842,French,french,,190000,4650,90
80,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4665,90
81,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4667,90
82,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
83,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
84,14326,Segu,Maryse Condé,1984,French,french,500-600,,4851,86
85,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
86,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
87,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5222,79
88,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5241,78
89,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5242,78
90,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5246,78
91,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5247,78
92,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5248,78
93,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5251,78
94,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5259,78
95,11333,For Those I Loved,Martin Gray,1971,French,french,,,5261,78
96,11337,The Earth,Émile Zola,1887,French,french,,200000,5263,78
97,11351,The Island, Robert Merle,1962,French,french,,,5269,78
98,11364,Mangeclous,Albert Cohen,1938,French,french,,,5273,78
99,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5278,78
100,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5527,72
101,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5677,71
102,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
103,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5922,66
104,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
105,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6085,66
106,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6172,63
107,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6174,63
108,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6315,60
109,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
110,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6469,58
111,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
112,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6545,57
113,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6625,54
114,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
115,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
116,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
117,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6755,51
118,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
119,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
120,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
121,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
122,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7179,45
123,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7179,45
124,9452,Man's Hope,Andre Malraux,1937,French,french,,,7179,45
125,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000,7179,45
126,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7179,45
127,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7179,45
128,9100,Cinna,Pierre Corneille,1641,French,french,,,7179,45
129,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7179,45
130,9456,Becket,Jean Anouilh,1959,French,french,,,7179,45
131,9173,The Haunted Pool, George Sand,1851,French,french,,,7179,45
132,9450,The Royal Way,Andre Malraux,1930,French,french,,,7179,45
133,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7179,45
134,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
135,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
136,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7948,42
137,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
138,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
139,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
140,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
141,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
142,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
143,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
144,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
145,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
146,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
147,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
148,13536,The War,Marguerite Duras,1985,French,french,192,,10248,17
149,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
150,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
151,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11095,1
