﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
168,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
169,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2367,152
170,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
171,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
172,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
173,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
174,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
175,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2400,148
176,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2406,147
177,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
178,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
179,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
180,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
181,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
182,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
183,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
184,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
185,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
186,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
187,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
188,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2688,139
189,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
190,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
191,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2746,137
192,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
193,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
194,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2807,135
195,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
196,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2827,133
197,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2836,133
198,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2882,131
199,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
200,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2932,128
201,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
202,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
203,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
204,12472,Restoration,Rose Tremain,1989,British,english,384,,3028,124
205,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3048,123
206,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
207,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
208,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
209,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
210,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
211,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
212,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3099,120
213,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3099,120
214,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3099,120
215,13519,Jumpers,Tom Stoppard,1972,British,english,,,3099,120
216,13521,No Man's Land,Harold Pinter,1975,British,english,,,3183,118
217,13515,Csárdás,Diane Pearson,1975,British,english,512,,3183,118
218,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3183,118
219,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
220,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
221,12053,Noises Off,Michael Frayn,1982,British,english,,,3237,116
222,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
223,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
224,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
225,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
226,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3367,112
227,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3367,112
228,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
229,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
230,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
231,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
232,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
233,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
234,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3440,109
235,618,Staying On,Paul Scott,1977,British,english,272,72000,3453,109
236,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
237,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
238,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
239,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
240,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
241,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
242,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3699,105
243,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
244,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
245,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
246,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
247,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
248,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
249,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
250,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
251,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
252,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
253,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3801,102
254,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3801,102
255,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
256,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
257,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
258,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
259,10842,Praxis,Fay Weldon,1978,British,english,,,4039,101
260,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
261,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4052,100
262,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
263,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
264,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
265,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
266,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
267,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
268,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
269,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
270,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
271,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4083,99
272,10881,A Small Country,Sian James,1979,British,English,,,4083,99
273,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
274,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
275,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
276,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4104,99
277,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4104,99
278,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
279,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
280,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
281,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
282,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4140,97
283,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
284,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
285,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4161,96
286,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4161,96
287,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4161,96
288,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4161,96
289,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4161,96
290,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4161,96
291,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
292,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4389,96
293,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4407,95
294,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
295,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4415,94
296,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4415,94
297,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4415,94
298,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4415,94
299,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
300,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
301,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
302,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
303,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4499,93
304,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
305,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
306,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4536,92
307,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
308,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
309,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4597,91
310,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4601,91
311,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4608,91
312,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4611,90
313,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4698,90
314,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4736,90
315,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
316,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
317,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
318,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
319,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4768,89
320,13368,A Married Man,Piers Paul Read,1979,British,english,,,4781,88
321,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
322,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
323,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
324,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
325,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
326,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4799,87
327,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
328,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4799,87
329,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
330,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
331,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4827,87
332,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4831,87
333,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
334,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
335,11448,The Glamour,Christopher Priest,1984,British,english,null,,4857,86
336,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4862,86
337,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
338,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
339,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
340,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4886,85
341,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4886,85
342,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
343,5907,Whip Hand,Dick Francis,1979,British,english,,,4906,84
344,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
345,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4920,84
346,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4924,84
347,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
348,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
