﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
80,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
81,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4566,92
82,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
83,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4631,90
84,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
85,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4811,87
86,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4838,87
87,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4839,87
88,13701,The King Of Torts,John Grisham,2003,American,english,384,,4849,87
89,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
90,5898,Shadow 81,Lucien Nahum,1978,American,,,,4862,87
91,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
92,6513,A Running Duck,Paula Gosling,1978,American,english,,,4905,85
93,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4920,85
94,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5031,83
95,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
96,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5116,81
97,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
98,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
99,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
100,10525,Stick,Elmore Leonard,1983,American,english,,,5335,78
101,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
102,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
103,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
104,11833,Marathon Man,William Goldman,1974,American,english,,,5405,76
105,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
106,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5472,74
107,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
108,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
109,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
110,5928,Past Caring,Robert Goddard,1986,British,english,,,5511,73
111,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
112,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
113,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
114,6235,Fade Away,Harlan Coben,1996,American,english,384,,5727,70
115,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
116,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5739,70
117,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
118,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
119,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
120,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5856,68
121,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
122,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
123,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
124,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6096,66
125,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
126,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
127,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6131,65
128,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
129,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6176,64
130,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6190,63
131,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
132,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
133,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
134,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
135,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
136,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6436,59
137,11842,Charm School,Nelson DeMille,1988,American,english,544,,6468,59
138,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6478,58
139,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
140,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
141,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
142,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6584,56
143,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
144,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
145,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
146,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
147,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6686,53
148,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
149,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6721,52
150,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
151,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
152,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
153,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
154,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
155,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
156,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
157,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6912,50
158,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6977,48
159,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
160,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7041,48
161,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
162,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7054,47
163,11820,Subterranean,James Rollins,1999,American,english,400-500,,7123,46
164,13675,The Client,John Grisham,1993,American,english,400-600,,7126,46
165,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
166,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
167,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
168,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
169,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
170,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
171,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
172,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7852,44
173,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
174,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
175,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7913,43
176,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
177,9812,Running Dog,Don DeLillo,1978,American,english,246,,7974,42
178,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
179,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8092,42
180,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
181,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
182,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
183,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8187,40
184,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
185,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
186,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8270,39
187,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
188,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
189,13551,Absolute Power,David Baldacci,1996,American,english,576,,8318,39
190,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
191,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8407,37
192,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
193,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8449,37
194,13712,The Summons,John Grisham,2002,American,english,384,,8461,36
195,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
196,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
197,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
198,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
199,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
200,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
201,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
202,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
203,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
204,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
205,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
206,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
207,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
208,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
209,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
210,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
211,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
212,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
213,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
214,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
215,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
216,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
217,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
218,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
219,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
220,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
221,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
222,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
223,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
224,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
225,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
226,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
227,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
228,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
229,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9500,26
230,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
231,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
232,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
233,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
234,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
235,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
236,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
237,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
238,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
239,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
240,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
241,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
242,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
243,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
244,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
245,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
246,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
247,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
248,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
249,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
250,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
251,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
252,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
253,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
254,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
255,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
256,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
257,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
258,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
