﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
33,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6955,48
34,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7028,48
35,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
36,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
37,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7102,46
38,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
39,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
40,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
41,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7833,44
42,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7837,44
43,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7909,43
44,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7944,42
45,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
46,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8106,41
47,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8125,41
48,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8165,41
49,4728,Lush Life,David Hajdu,2007,American,,,,8209,40
50,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8217,40
51,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
52,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David Nasaw,2012,American,english,896,,8379,38
53,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
54,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8472,36
55,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
56,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8659,34
57,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8955,33
58,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8956,33
59,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8967,33
60,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9055,31
61,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9115,31
62,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9141,30
63,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9142,30
64,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9162,30
65,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
66,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9288,28
67,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9398,27
68,5383,The Club,Leo Damrosch,2019,American,english,480,,9444,27
69,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
70,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9562,25
71,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9602,25
72,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9667,24
73,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9667,24
74,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9667,24
75,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9676,24
76,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9676,24
77,5585,Smile,Raina Telgemeier,2010,American,english,224,,9720,23
78,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
79,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9818,22
80,12432,Heroines,Kate Zambreno,2012,American,english,336,,9859,21
81,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9960,21
82,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
83,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
84,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
85,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10115,19
86,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10235,18
87,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10278,17
88,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10297,17
89,5580,Hunger,Roxane Gay,2017,American,english,306,,10297,17
90,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10343,16
91,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10369,16
92,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10387,15
93,5631,She Said,Jodi Kantor,2019,American,english,320,,10402,15
94,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10465,14
95,11928,Finding Me,Viola Davis,2022,American,english,304,,10513,13
96,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10553,12
97,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
98,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
99,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
100,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10799,6
101,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10820,5
102,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10828,5
103,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11299,1
104,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
105,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11305,0
106,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
107,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
108,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11327,0
