﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2374,152
30,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2456,144
31,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2639,141
32,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2695,139
33,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2723,138
34,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2953,126
35,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3019,125
36,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3082,122
37,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3097,121
38,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3244,116
39,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3262,115
40,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3361,114
41,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3449,109
42,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3467,108
43,10426,Koko,Peter Straub,1988,American,english,560,176000,3622,107
44,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
45,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
46,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4519,93
47,1950,Clockers,Richard Price,1992,American,english,599,143000,4523,92
48,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4562,92
49,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4630,90
50,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4674,90
51,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4785,89
52,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4835,87
53,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4852,87
54,6513,A Running Duck,Paula Gosling,1978,American,english,,,4901,85
55,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4916,85
56,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5019,84
57,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5027,83
58,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5040,83
59,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5085,82
60,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5112,81
61,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5134,80
62,1277,Affliction,Russell Banks,1989,American,english,355,,5171,80
63,3476,The Shack,William P Young,2007,American,english,248,72000,5329,78
64,10525,Stick,Elmore Leonard,1983,American,english,,,5331,78
65,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5360,77
66,11833,Marathon Man,William Goldman,1974,American,english,,,5401,76
67,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5464,74
68,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5477,74
69,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5500,73
70,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5512,73
71,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5735,70
72,2171,Legs,William Kennedy,1975,American,english,317,,5842,68
73,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5846,68
74,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5949,66
75,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6092,66
76,668,Paris Trout,Pete Dexter,1988,American,english,306,,6113,65
77,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6115,65
78,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6119,65
79,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6127,65
80,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6127,65
81,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6172,64
82,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6181,63
83,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6186,63
84,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
85,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
86,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
87,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
88,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6433,59
89,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6435,59
90,11842,Charm School,Nelson DeMille,1988,American,english,544,,6465,59
91,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6470,58
92,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6474,58
93,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6511,58
94,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6581,56
95,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6608,55
96,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
97,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6718,52
98,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
99,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
100,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
101,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6959,48
102,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7025,48
103,2186,Hogg,Samuel R. Delany,1995,American,english,,,7136,46
104,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
105,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7179,45
106,13702,The Chamber,John Grisham,1994,American,english,480-688,,7799,45
107,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
108,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
109,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
110,9812,Running Dog,Don DeLillo,1978,American,english,246,,7973,42
111,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
112,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8091,42
113,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8269,39
114,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
115,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8351,38
116,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
117,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
118,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
119,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
120,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
121,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
122,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
123,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
124,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
125,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
126,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
127,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
128,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
129,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
130,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
131,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
132,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
133,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
134,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
135,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
136,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
137,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
138,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
139,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
140,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
141,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
142,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
143,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
144,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
145,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
146,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
147,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
148,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
