﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
96,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
97,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
98,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
99,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
100,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
101,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
102,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
103,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
104,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
105,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
106,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
107,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
108,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
109,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
110,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
111,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
112,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
113,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
114,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
115,11351,The Island, Robert Merle,1962,French,french,,,5286,78
116,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
117,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
118,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
119,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
120,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
121,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
122,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
123,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
124,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
125,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
126,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
127,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
128,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
129,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
130,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
131,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
132,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
133,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
134,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
135,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
136,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
137,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
138,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
139,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
140,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
141,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
142,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
143,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
144,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
145,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
146,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
147,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
148,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
149,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
150,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
151,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
152,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
153,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
154,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
155,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
156,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
157,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
158,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
159,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
160,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
161,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
162,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
163,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
164,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
165,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
166,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
167,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
168,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
169,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
170,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
171,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
172,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
173,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
174,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
175,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
176,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
177,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
178,9473,The Grass,Claude Simon,1958,French,,,,7199,45
179,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
180,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
181,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
182,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
183,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
184,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
185,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
186,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
187,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
188,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
189,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
190,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
191,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
192,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
193,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
194,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
195,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
196,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
197,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
198,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
199,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
200,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
201,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
202,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
203,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
204,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9779,22
205,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
206,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
207,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
208,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
209,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
210,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
211,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
212,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
213,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
214,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
215,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
