﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
83,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
84,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
85,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4942,84
86,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
87,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
88,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
89,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
90,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
91,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
92,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
93,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5117,81
94,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
95,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
96,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
97,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
98,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
99,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
100,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
101,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
102,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5542,72
103,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
104,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
105,2825,Thyestes,Seneca,62,Roman,latin,,9250,5763,69
106,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
107,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5887,67
108,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5915,66
109,8959,Amphitryon,Plautus,-184,Roman,latin,,,5924,66
110,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5950,66
111,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5953,66
112,15120,Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5974,66
113,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
114,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
115,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
116,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5973,66
117,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5974,66
118,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
119,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
120,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
121,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
122,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
123,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
124,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
125,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
126,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6448,59
127,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6506,58
128,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6535,57
129,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
130,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
131,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
132,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
133,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
134,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
135,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
136,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
137,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
138,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
139,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
140,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
141,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
142,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
143,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
144,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
145,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
146,8962,The Mother In Law,Terence,-160,Roman,latin,,,7191,45
147,8972,Heroides,Ovid,25,Roman,latin,,,7191,45
148,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7191,45
149,8973,Satires,Juvenal,100,Roman,latin,,,7191,45
150,8958,The Rope,Plautus,-204,Roman,latin,,,7191,45
151,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7191,45
152,8956,Pseudolus,Plautus,-191,Roman,latin,,,7191,45
153,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7191,45
154,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7191,45
155,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7191,45
156,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7191,45
157,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7191,45
158,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
159,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7191,45
160,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7191,45
161,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
162,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
163,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
164,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
165,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
166,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
167,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
168,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
169,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
170,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
171,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
172,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
173,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
174,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
175,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
176,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8733,33
177,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8745,33
178,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8745,33
179,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8981,32
180,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
181,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
182,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
183,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
184,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9201,30
185,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
186,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
187,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
188,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
189,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
190,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
191,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9300,28
192,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
193,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
194,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
195,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
196,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
197,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9512,26
198,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
199,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9537,26
200,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
201,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
202,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9577,25
203,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
204,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
205,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
206,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
207,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
208,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
209,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
210,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
211,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
212,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
213,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
214,15298,Adelphoe,Terrance,-160,Roman,latin,,,9887,21
215,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
216,14038,Railroader,Howard Green,2018,Canadian,english,304,,9974,20
217,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
218,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
219,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
220,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
221,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10143,18
222,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
223,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
224,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
225,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10365,16
226,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10365,16
227,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
228,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
229,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
230,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
231,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
232,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
233,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10556,12
234,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10568,12
235,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
236,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
237,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
238,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
239,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
240,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
241,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
242,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
243,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10942,4
244,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10983,3
245,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11063,2
246,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11074,2
247,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
248,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
249,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
