﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
83,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3209,117
84,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
85,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3285,114
86,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
87,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
88,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
89,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
90,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3417,111
91,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3469,108
92,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
93,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3469,108
94,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3469,108
95,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3469,108
96,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
97,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3469,108
98,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3469,108
99,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
100,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3469,108
101,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
102,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3469,108
103,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3469,108
104,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
105,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
106,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
107,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
108,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3802,102
109,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
110,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
111,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4046,101
112,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
113,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
114,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
115,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4105,99
116,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
117,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
118,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
119,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
120,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
121,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4699,90
122,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
123,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
124,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
125,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
126,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
127,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
128,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4869,86
129,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
130,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
131,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4933,84
132,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
133,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
134,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
135,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
136,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
137,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
138,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
139,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5107,81
140,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
141,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
142,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
143,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
144,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
145,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5281,78
146,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
147,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
148,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
149,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
150,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
151,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
152,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
153,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
154,2825,Thyestes,Seneca,62,Roman,latin,,9250,5758,69
155,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
156,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
157,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
158,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
159,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
160,8959,Amphitryon,Plautus,-184,Roman,latin,,,5919,66
161,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
162,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5945,66
163,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5948,66
164,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
165,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
166,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
167,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
168,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
169,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
170,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
171,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
172,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
173,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
174,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
175,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
176,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
177,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
178,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
179,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
180,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
181,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
182,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
183,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6446,59
184,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
185,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
186,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6504,58
187,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
188,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
189,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
190,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
191,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
192,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
193,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
194,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
195,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
196,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
197,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
198,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
199,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
200,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
201,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
202,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
203,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
204,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
205,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
206,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
207,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
208,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
209,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
210,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
211,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
212,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
213,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
214,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
215,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
216,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
217,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
218,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
219,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
220,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
221,8956,Pseudolus,Plautus,-191,Roman,latin,,,7193,45
222,8973,Satires,Juvenal,100,Roman,latin,,,7193,45
223,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7193,45
224,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7193,45
225,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7193,45
226,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7193,45
227,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7193,45
228,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
229,8972,Heroides,Ovid,25,Roman,latin,,,7193,45
230,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7193,45
231,8962,The Mother In Law,Terence,-160,Roman,latin,,,7193,45
232,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7193,45
233,8958,The Rope,Plautus,-204,Roman,latin,,,7193,45
234,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
235,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7193,45
236,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
237,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
238,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
239,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
240,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
241,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
242,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
243,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
244,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
245,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
246,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
247,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
248,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
249,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
250,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
251,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
252,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
253,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
254,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
255,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
256,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
257,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
258,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
259,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
260,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
261,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
262,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
263,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
264,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
265,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
266,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8750,33
267,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
268,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8989,32
269,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
270,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
271,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
272,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
273,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
274,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
275,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9210,30
276,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
277,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
278,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
279,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
280,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
281,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
282,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
283,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9309,28
284,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
285,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
286,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
287,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
288,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
289,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
290,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
291,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
292,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9523,26
293,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
294,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
295,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
296,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
297,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
298,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9588,25
299,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
300,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
301,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
302,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
303,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
304,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
305,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
306,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
307,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
308,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
309,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
310,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
311,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
312,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
313,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
314,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
315,14038,Railroader,Howard Green,2018,Canadian,english,304,,9984,20
316,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
317,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
318,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
319,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
320,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
321,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
322,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
323,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
324,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10154,18
325,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
326,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
327,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
328,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
329,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
330,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10376,16
331,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10376,16
332,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
333,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
334,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
335,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
336,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
