﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
41,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
42,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
43,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
44,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
45,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
46,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
47,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
48,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
49,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
50,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
51,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
52,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
53,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
54,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
55,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
56,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9436,27
57,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9445,27
58,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9510,26
59,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9562,25
60,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9563,25
61,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
62,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
63,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9652,24
64,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10013,20
65,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10252,18
66,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
67,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10371,16
68,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10591,11
69,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
70,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10631,10
71,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
72,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10712,8
73,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10717,8
74,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
75,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10749,7
76,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10918,4
77,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
