﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
48,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
49,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
50,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4900,85
51,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
52,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
53,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5272,78
54,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
55,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
56,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6599,56
57,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
58,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
59,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7045,47
60,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7144,46
61,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
62,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
63,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
64,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8483,36
65,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8646,34
66,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8756,33
67,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
68,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9812,22
69,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
